Company,Market Value,Revenue,Profits,Assets,Rank,Sector,Industry,Continent,Country,Headquarters,State,CEO,Forbes Webpage
ICBC,249.532,190.467,45.7687,4914.67,1,Financials,Banking,Asia,China,China,,Shu Gu,http://www.forbes.com/companies/icbc/
JPMorgan Chase,464.822,136.187,40.371,3689.336,2,Financials,Diversified Financials,North America,United States,New York,New York,Jamie Dimon,http://www.forbes.com/companies/jpmorgan-chase/
Berkshire Hathaway,624.408,245.51,42.521,873.729,3,Financials,Diversified Financials,North America,United States,Nebraska,Nebraska,Warren Edward Buffett,http://www.forbes.com/companies/berkshire-hathaway/
China Construction Bank,210.435,173.478,39.2992,4301.7,4,Financials,Banking,Asia,China,China,,Wang Zuji,http://www.forbes.com/companies/china-construction-bank/
Saudi Arabian Oil Company (Saudi Aramco),1897.165,229.747,49.2828,510.252,5,Energy,Oil & Gas Operations,Asia,Saudi Arabia,Saudi Arabia,,Amin bin Hassan Al-Nasser,http://www.forbes.com/companies/saudi-arabian-oil-company-saudi-aramco/
Apple,2252.292,293.971,63.93,354.054,6,Information Technology,Technology Hardware & Equipment,North America,United States,California,California,Tim Cook,http://www.forbes.com/companies/apple/
Bank of America,336.288,98.841,17.894,2832.182,6,Financials,Banking,North America,United States,North Carolina,North Carolina,Brian T. Moynihan,http://www.forbes.com/companies/bank-of-america/
Ping An Insurance Group,211.166,169.127,20.7546,1453.814,6,Financials,Insurance,Asia,China,China,,"Xin Ying Chen, Ming Zhe Ma",http://www.forbes.com/companies/ping-an-insurance/
Agricultural Bank of China,140.084,153.92,31.3002,4159.92,9,Financials,Banking,Asia,China,China,,Huan Zhao,http://www.forbes.com/companies/agricultural-bank-of-china/
Amazon,1711.839,386.064,21.331,321.195,10,Consumer Staples,Retailing,North America,United States,Washington,Washington,Jeffrey P. Bezos,http://www.forbes.com/companies/amazon/
Samsung Electronics,510.507,200.703,22.113,348.187,11,Information Technology,Technology Hardware & Equipment,Asia,South Korea,South Korea,,"Hyun-Suk Kim, Kinam Kim",http://www.forbes.com/companies/samsung-electronics/
Toyota Motor,219.175,249.37,14.3417,561.87,12,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Akio Toyoda,http://www.forbes.com/companies/toyota-motor/
Alphabet,1538.884,182.35,40.269,319.616,13,Information Technology,IT Software & Services,North America,United States,California,California,Sundar Pichai,http://www.forbes.com/companies/alphabet/
Bank of China,116.688,134.016,27.9458,3731.408,14,Financials,Banking,Asia,China,China,,Wang Jiang,http://www.forbes.com/companies/bank-of-china/
Microsoft,1966.559,153.284,51.31,304.137,15,Information Technology,IT Software & Services,North America,United States,Washington,Washington,Satya Nadella,http://www.forbes.com/companies/microsoft/
Citigroup,151.181,84.37,17.068,2314.266,16,Financials,Diversified Financials,North America,United States,New York,New York,Jane Nind Fraser,http://www.forbes.com/companies/citigroup/
Volkswagen Group,147.159,254.081,9.5005,646.384,17,Consumer Discretionary,Consumer Durables,Europe,Germany,Germany,,Herbert Diess,http://www.forbes.com/companies/volkswagen-group/
Walmart,396.108,559.151,13.51,252.496,18,Consumer Staples,Retailing,North America,United States,Arkansas,Arkansas,C. Douglas McMillon,http://www.forbes.com/companies/walmart/
Wells Fargo,181.546,85.902,7.39,1959.543,19,Financials,Banking,North America,United States,California,California,Charlie Scharf,http://www.forbes.com/companies/wells-fargo/
Verizon Communications,241.279,128.292,17.801,316.481,20,Telecommunication Services,Telecommunications Services,North America,United States,New York,New York,Hans Erik Vestberg,http://www.forbes.com/companies/verizon-communications/
UnitedHealth Group,369.629,262.916,16.883,205.171,21,Financials,Insurance,North America,United States,Minnesota,Minnesota,Andrew Philip Witty,http://www.forbes.com/companies/unitedhealth-group/
China Merchants Bank,192.801,60.414,14.0919,1278.548,22,Financials,Banking,Asia,China,China,,Hui Yu Tian,http://www.forbes.com/companies/china-merchants-bank/
Alibaba Group,657.522,93.828,23.298,250.056,23,Consumer Staples,Retailing,Asia,China,China,,Yong Zhang,http://www.forbes.com/companies/alibaba-group/
Allianz,107.977,129.859,7.7598,1357.537,24,Financials,Insurance,Europe,Germany,Germany,,Oliver Bäte,http://www.forbes.com/companies/allianz/
Comcast,252.44,103.564,10.534,273.869,25,Consumer Discretionary,Media,North America,United States,Pennsylvania,Pennsylvania,Brian L. Roberts,http://www.forbes.com/companies/comcast/
Goldman Sachs Group,116.459,61.843,15.082,1302,26,Financials,Diversified Financials,North America,United States,New York,New York,David Michael Solomon,http://www.forbes.com/companies/goldman-sachs-group/
Softbank,163.12,70.291,14.9349,366.689,27,Telecommunication Services,Telecommunications Services,Asia,Japan,Japan,,Masayoshi Son,http://www.forbes.com/companies/softbank/
Postal Savings Bank Of China (PSBC),112.358,67.249,9.2808,1736.173,28,Financials,Banking,Asia,China,China,,Xue Wen Zhang,http://www.forbes.com/companies/postal-savings-bank-of-china/
Tencent Holdings,773.802,69.99,23.3267,203.894,29,Information Technology,IT Software & Services,Asia,China,China,,Hua Teng Ma,http://www.forbes.com/companies/tencent-holdings/
BNP Paribas,79.094,102.681,7.5535,3044.793,30,Financials,Banking,Europe,France,France,,Jean-Laurent Bonnafé,http://www.forbes.com/companies/bnp-paribas/
Morgan Stanley,123.918,56.69,13.418,1158.772,31,Financials,Diversified Financials,North America,United States,New York,New York,James Patrick Gorman,http://www.forbes.com/companies/morgan-stanley/
China Mobile,134.923,111.262,15.6167,264.21,32,Telecommunication Services,Telecommunications Services,Asia,Hong Kong,Hong Kong,,Xin Dong,http://www.forbes.com/companies/china-mobile/
Facebook,870.476,85.966,29.145,159.316,33,Information Technology,IT Software & Services,North America,United States,California,California,Mark Elliot Zuckerberg,http://www.forbes.com/companies/facebook/
Johnson & Johnson,427.131,82.572,14.714,174.894,34,Health Care,Drugs & Biotechnology,North America,United States,New Jersey,New Jersey,Alex Gorsky,http://www.forbes.com/companies/johnson-johnson/
Sony,137.257,79.871,10.0912,250.677,35,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Kimio Maki,http://www.forbes.com/companies/sony/
Intel,263.685,77.867,20.899,153.091,36,Information Technology,Semiconductors,North America,United States,California,California,Patrick P. Gelsinger,http://www.forbes.com/companies/intel/
CVS Health,99.594,268.654,7.179,238.489,37,Consumer Staples,Retailing,North America,United States,Rhode Island,Rhode Island,Karen S. Lynch,http://www.forbes.com/companies/cvs-health/
RBC,135.04,42.87,8.794,1308.193,38,Financials,Banking,North America,Canada,Canada,,David Ian McKay,http://www.forbes.com/companies/rbc/
Nestlé,333.156,89.859,13.032,140.311,39,Consumer Staples,"Food, Drink & Tobacco",Europe,Switzerland,Switzerland,,Ulf Mark Schneider,http://www.forbes.com/companies/nestle/
HSBC Holdings,120.323,60.626,3.975,2984.164,40,Financials,Banking,Europe,United Kingdom,United Kingdom,,Noel Quinn,http://www.forbes.com/companies/hsbc-holdings/
Daimler,99.184,175.908,4.1347,349.614,41,Consumer Discretionary,Consumer Durables,Europe,Germany,Germany,,Ola Källenius,http://www.forbes.com/companies/daimler/
TD Bank Group,120.591,38.796,9.1003,1358.64,42,Financials,Banking,North America,Canada,Canada,,Bharat B. Masrani,http://www.forbes.com/companies/td-bank-group/
Nippon Telegraph & Tel,96.726,110.283,8.3317,231.12,43,Telecommunication Services,Telecommunications Services,Asia,Japan,Japan,,Jun Sawada,http://www.forbes.com/companies/nippon-tel-tel/
Deutsche Telekom,91.623,115.136,4.7389,345.416,44,Telecommunication Services,Telecommunications Services,Europe,Germany,Germany,,Timotheus Höttges,http://www.forbes.com/companies/deutsche-telekom/
General Electric,117.626,79.857,5.581,255.05,45,Industrials,Conglomerates,North America,United States,Massachusetts,Massachusetts,"H. Lawrence Culp, Jr.",http://www.forbes.com/companies/general-electric/
Procter & Gamble,337.975,73.975,13.848,120.112,46,Consumer Staples,Household & Personal Products,North America,United States,Ohio,Ohio,David S. Taylor,http://www.forbes.com/companies/procter-gamble/
General Motors,84.596,122.485,6.427,235.194,47,Consumer Discretionary,Consumer Durables,North America,United States,Michigan,Michigan,Mary Teresa Barra,http://www.forbes.com/companies/general-motors/
Sinopec,82.596,271.077,4.77,265.116,48,Energy,Oil & Gas Operations,Asia,China,China,,Yong Sheng Ma,http://www.forbes.com/companies/sinopec/
China Life Insurance,57.257,113.848,7.2554,651.916,49,Financials,Insurance,Asia,China,China,,Heng Xuan Su,http://www.forbes.com/companies/china-life-insurance/
Industrial Bank,66.531,53.806,9.6528,1207.231,50,Financials,Banking,Asia,China,China,,Yiping Tao,http://www.forbes.com/companies/industrial-bank/
Sberbank,85.651,47.26,10.4471,486.937,51,Financials,Banking,Asia,Russia,Russia,,Herman Gref,http://www.forbes.com/companies/sberbank/
Mitsubishi UFJ Financial,69.68,56.018,5.1599,3406.542,52,Financials,Banking,Asia,Japan,Japan,,Nobuyuki Hirano,http://www.forbes.com/companies/mitsubishi-ufj-financial/
Cigna,87.738,160.55,8.458,151.543,53,Financials,Insurance,North America,United States,Connecticut,Connecticut,David Cordani,http://www.forbes.com/companies/cigna/
AXA Group,67.752,129.497,3.4051,951.453,54,Financials,Insurance,Europe,France,France,,Thomas Buberl,http://www.forbes.com/companies/axa-group/
AIA Group,153.663,42.617,5.7782,321.561,55,Financials,Insurance,Asia,Hong Kong,Hong Kong,,Yuan Xiang Li,http://www.forbes.com/companies/aia-group/
Reliance Industries,164.908,61.195,5.6999,166.258,55,Energy,Oil & Gas Operations,Asia,India,India,,Mukesh Dhirubhai Ambani,http://www.forbes.com/companies/reliance-industries/
Bank of Communications,47.884,67.589,11.1447,1635.771,57,Financials,Banking,Asia,China,China,,Ren Deqi,http://www.forbes.com/companies/bank-of-communications/
Pfizer,215.15,47.644,9.615,154.229,58,Health Care,Drugs & Biotechnology,North America,United States,New York,New York,Albert Bourla,http://www.forbes.com/companies/pfizer/
IBM,119.375,73.621,5.589,155.971,59,Information Technology,IT Software & Services,North America,United States,New York,New York,Arvind Krishna,http://www.forbes.com/companies/ibm/
Roche Holding,287.052,62.137,15.2299,97.447,60,Health Care,Drugs & Biotechnology,Europe,Switzerland,Switzerland,,Severin Schwan,http://www.forbes.com/companies/roche-holding/
BMW Group,69.844,112.846,4.3034,282.007,61,Consumer Discretionary,Consumer Durables,Europe,Germany,Germany,,Oliver Zipse,http://www.forbes.com/companies/bmw-group/
MetLife,55.779,67.842,5.407,795.146,62,Financials,Insurance,North America,United States,New York,New York,Michel A. Khalaf,http://www.forbes.com/companies/metlife/
PetroChina,66.661,280.663,2.8638,380.459,63,Energy,Oil & Gas Operations,Asia,China,China,,Yi Lin Wang,http://www.forbes.com/companies/petrochina/
LVMH Moët Hennessy Louis Vuitton,380.294,50.901,5.3602,132.964,64,Consumer Staples,Household & Personal Products,Europe,France,France,,"Bernard Arnault, Antonio Federico Belloni",http://www.forbes.com/companies/lvmh-moet-hennessy-louis-vuitton/
Novartis,198.606,48.631,8.0743,132.189,65,Health Care,Drugs & Biotechnology,Europe,Switzerland,Switzerland,,Vasant Narasimhan,http://www.forbes.com/companies/novartis/
Taiwan Semiconductor,558.145,48.057,18.6761,98.253,66,Information Technology,Semiconductors,Asia,Taiwan,Taiwan,,Che Chia Wei,http://www.forbes.com/companies/taiwan-semiconductor/
Home Depot,352.758,132.11,12.866,70.581,67,Consumer Staples,Retailing,North America,United States,Georgia,Georgia,Craig A. Menear,http://www.forbes.com/companies/home-depot/
Shanghai Pudong Development,47.428,52.256,8.4502,1215.667,68,Financials,Banking,Asia,China,China,,Guo Fu Gao,http://www.forbes.com/companies/shanghai-pudong-development/
Siemens,139.762,58.017,4.9327,148.579,68,Industrials,Conglomerates,Europe,Germany,Germany,,Roland Emil Busch,http://www.forbes.com/companies/siemens/
PepsiCo,199.176,71.312,7.496,91.224,70,Consumer Staples,"Food, Drink & Tobacco",North America,United States,New York,New York,Ramon Luis Laguarta,http://www.forbes.com/companies/pepsico/
Oracle,227.655,39.692,12.83,118.109,71,Information Technology,IT Software & Services,North America,United States,Texas,Texas,Safra Ada Catz,http://www.forbes.com/companies/oracle/
Sanofi,127.367,41.086,14.0376,140.132,72,Health Care,Drugs & Biotechnology,Europe,France,France,,Paul Hudson,http://www.forbes.com/companies/sanofi/
Enel,105.433,71.389,2.9753,199.993,73,Utilities,Utilities,Europe,Italy,Italy,,Francesco Starace,http://www.forbes.com/companies/enel/
AbbVie,190.443,45.804,4.551,150.565,74,Health Care,Drugs & Biotechnology,North America,United States,Illinois,Illinois,Richard A. Gonzalez,http://www.forbes.com/companies/abbvie/
Cisco Systems,222.91,48.022,10.129,95.601,75,Information Technology,Technology Hardware & Equipment,North America,United States,California,California,Charles H. Robbins,http://www.forbes.com/companies/cisco-systems/
Zurich Insurance Group,61.664,58.351,3.7929,413.776,75,Financials,Insurance,Europe,Switzerland,Switzerland,,Mario Greco,http://www.forbes.com/companies/zurich-insurance-group/
Bank of Nova Scotia,75.271,30.656,5.0786,911.229,77,Financials,Banking,North America,Canada,Canada,,Brian Johnston Porter,http://www.forbes.com/companies/bank-of-nova-scotia/
Commonwealth Bank,120.65,22.381,5.7484,816.2,78,Financials,Banking,Australia,Australia,Australia,,Matthew Comyn,http://www.forbes.com/companies/commonwealth-bank/
BHP Group,186.136,46.061,6.93,103.233,79,Materials,Materials,Australia,Australia,Australia,,Mike Henry,http://www.forbes.com/companies/bhp-group/
UBS,57.257,32.242,6.5368,1125.765,79,Financials,Banking,Europe,Switzerland,Switzerland,,Ralph A. J. G. Hamers,http://www.forbes.com/companies/ubs/
British American Tobacco,91.649,33.054,8.2071,188.215,81,Consumer Staples,"Food, Drink & Tobacco",North America,United States,,,Jack Marie Henry David Bowles,http://www.forbes.com/companies/british-american-tobacco/
Honda Motor,52.776,121.803,3.8828,201.271,82,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Toshihiro Mibe,http://www.forbes.com/companies/honda-motor/
Intesa Sanpaolo,53.316,45.811,3.7357,1226.748,82,Financials,Banking,Europe,Italy,Italy,,Carlo Messina,http://www.forbes.com/companies/intesa-sanpaolo/
Merck & Co.,196.024,47.823,7.068,91.588,84,Health Care,Drugs & Biotechnology,North America,United States,New Jersey,New Jersey,Kenneth C. Frazier,http://www.forbes.com/companies/merck-co/
Sumitomo Mitsui Financial,48.928,38.587,4.9358,2256.817,85,Financials,Banking,Asia,Japan,Japan,,Jun Ohta,http://www.forbes.com/companies/sumitomo-mitsui-financial/
Rio Tinto,135.25,44.514,9.7142,97.39,86,Materials,Materials,Europe,Luxembourg,Luxembourg,,Jean-Sébastien Jacques,http://www.forbes.com/companies/rio-tinto/
Japan Post Holdings,34.821,106.586,4.231,2878.968,87,Financials,Insurance,Asia,Japan,Japan,,Hiroya Masuda,http://www.forbes.com/companies/japan-post-holdings/
US Bancorp,86.939,23.145,6.052,553.375,88,Financials,Banking,North America,United States,Minnesota,Minnesota,Andrew J. Cecere,http://www.forbes.com/companies/us-bancorp/
Anthem,91.992,121.885,4.572,88.276,89,Health Care,Drugs & Biotechnology,North America,United States,Indiana,Indiana,Gail Koziara Boudreaux,http://www.forbes.com/companies/anthem/
Charter Communications,124.834,48.097,3.222,146.099,90,Consumer Discretionary,Media,North America,United States,Connecticut,Connecticut,Thomas M. Rutledge,http://www.forbes.com/companies/charter-communications/
Unilever,151.051,57.833,6.3461,82.784,90,Consumer Staples,Household & Personal Products,Europe,United Kingdom,United Kingdom,,Alan Jope,http://www.forbes.com/companies/unilever/
Dell Technologies,77.35,94.329,3.25,123.415,92,Information Technology,Technology Hardware & Equipment,North America,United States,Texas,Texas,Michael Saul Dell,http://www.forbes.com/companies/dell-technologies/
Manulife,41.905,57.212,4.3771,655.034,93,Financials,Insurance,North America,Canada,Canada,,Roy Gori,http://www.forbes.com/companies/manulife/
Hon Hai Precision,60.407,181.97,3.4572,130.766,94,Information Technology,Technology Hardware & Equipment,Asia,Taiwan,Taiwan,,Yang-wei Liu,http://www.forbes.com/companies/hon-hai-precision/
American Express,120.505,38.185,3.114,191.367,95,Financials,Diversified Financials,North America,United States,New York,New York,Stephen J. Squeri,http://www.forbes.com/companies/american-express/
China Vanke,42.24,62.581,6.0946,285.825,96,Materials,Construction,Asia,China,China,,Jiu Sheng Zhu,http://www.forbes.com/companies/china-vanke/
GlaxoSmithKline,92.929,43.727,7.3723,109.945,97,Health Care,Drugs & Biotechnology,Europe,United Kingdom,United Kingdom,,Emma N. Walmsley,http://www.forbes.com/companies/glaxosmithkline/
Truist Financial,77.763,24.334,4.899,517.537,98,Financials,Banking,North America,United States,North Carolina,North Carolina,Kelly S. King,http://www.forbes.com/companies/truist-financial/
Rosneft,77.657,70.79,2.0317,207.532,99,Energy,Oil & Gas Operations,Asia,Russia,Russia,,Igor Ivanovich Sechin,http://www.forbes.com/companies/rosneft/
China State Construction Engineering,33.001,215.338,6.1419,322.991,100,Materials,Construction,Asia,China,China,,Xiang Ming Wang,http://www.forbes.com/companies/china-state-construction-engineering/
JD.com,119.365,108.331,7.2335,64.572,101,Consumer Staples,Retailing,Asia,China,China,,Qiang Dong Liu,http://www.forbes.com/companies/jd/
Coca-Cola,231.324,33.029,7.747,87.296,102,Consumer Staples,"Food, Drink & Tobacco",North America,United States,Georgia,Georgia,James Quincey,http://www.forbes.com/companies/coca-cola/
Iberdrola,86.359,37.784,4.1164,149.907,103,Utilities,Utilities,Europe,Spain,Spain,,José Igmacio Sánchez Galán,http://www.forbes.com/companies/iberdrola/
CITIC,29.54,71.293,7.3012,1256.257,104,Industrials,Trading Companies,Asia,Hong Kong,Hong Kong,,Zhen Ming Chang,http://www.forbes.com/companies/citic/
Prudential,55.742,54.751,2.0986,469.502,105,Financials,Insurance,Europe,United Kingdom,United Kingdom,,Mike Wells,http://www.forbes.com/companies/prudential/
KDDI,72.138,49.251,6.1593,98.412,106,Telecommunication Services,Telecommunications Services,Asia,Japan,Japan,,", Tomonari Sato",http://www.forbes.com/companies/kddi/
Bank of Montreal,59.436,24.516,4.1247,761.839,107,Financials,Banking,North America,Canada,Canada,,Darryl White,http://www.forbes.com/companies/bank-of-montreal/
Costco Wholesale,164.056,178.626,4.344,54.918,108,Consumer Staples,Retailing,North America,United States,Washington,Washington,Walter Craig Jelinek,http://www.forbes.com/companies/costco-wholesale/
Itaú Unibanco Holding,48.539,37.248,3.6633,389.721,109,Financials,Banking,South America,Brazil,Brazil,,Milton Maluhy Filho,http://www.forbes.com/companies/itau-unibanco-holding/
State Bank of India,40.801,50.56,3.1286,638.128,110,Financials,Banking,Asia,India,India,,Rajnish Kumar,http://www.forbes.com/companies/state-bank-of-india/
Chubb,73.264,36.052,3.533,172.207,111,Financials,Insurance,Europe,Switzerland,Switzerland,,Evan G. Greenberg,http://www.forbes.com/companies/chubb/
Mitsubishi,41.6,116.708,3.102,179.691,112,Industrials,Trading Companies,Asia,Japan,Japan,,Takehiko Kakiuchi,http://www.forbes.com/companies/mitsubishi/
Vale,99.168,40.427,5.1787,92.051,113,Materials,Materials,South America,Brazil,Brazil,,Eduardo De Salles Bartolomeo,http://www.forbes.com/companies/vale/
Capital One,62.412,31.6,2.674,421.602,114,Consumer Discretionary,Business Services & Supplies,North America,United States,Virginia,Virginia,Richard D. Fairbank,http://www.forbes.com/companies/capital-one/
PNC Financial Services,75.84,17.354,8.41,474.414,115,Financials,Banking,North America,United States,Pennsylvania,Pennsylvania,William Stanton Demchak,http://www.forbes.com/companies/pnc-financial-services/
HDFC Bank,105.918,20.677,4.1391,233.578,116,Financials,Banking,Asia,India,India,,Sashidhar Jagdishan,http://www.forbes.com/companies/hdfc-bank/
Credit Agricole,41.003,43.523,2.6436,2399.458,117,Financials,Banking,Europe,France,France,,Philippe Brassac,http://www.forbes.com/companies/credit-agricole/
Itochu,47.565,96.597,4.1114,107.761,117,Industrials,Trading Companies,Asia,Japan,Japan,,Masahiro Okafuji,http://www.forbes.com/companies/itochu/
FedEx,76.31,78.652,3.023,82.793,119,Industrials,Transportation,North America,United States,Tennessee,Tennessee,Frederick Wallace Smith,http://www.forbes.com/companies/fedex/
Vodafone,52.581,49.742,2.8258,183.944,120,Telecommunication Services,Telecommunications Services,Europe,United Kingdom,United Kingdom,,Nick Read,http://www.forbes.com/companies/vodafone/
Abbott Laboratories,220.29,34.608,4.452,72.548,121,Health Care,Health Care Equipment & Services,North America,United States,Illinois,Illinois,Robert B. Ford,http://www.forbes.com/companies/abbott-laboratories/
Visa,483.9,21.479,10.359,80.426,122,Consumer Discretionary,Business Services & Supplies,North America,United States,California,California,Alfred F. Kelly Jr.,http://www.forbes.com/companies/visa/
SAP,164.227,31.656,6.2913,71.543,123,Information Technology,IT Software & Services,Europe,Germany,Germany,,Christian Klein,http://www.forbes.com/companies/sap/
Thermo Fisher Scientific,193.726,32.218,6.375,69.052,124,Health Care,Health Care Equipment & Services,North America,United States,Massachusetts,Massachusetts,Marc N. Casper,http://www.forbes.com/companies/thermo-fisher-scientific/
China Pacific Insurance,36.34,61.183,3.552,266.566,125,Financials,Insurance,Asia,China,China,,"Yan Hong Pan, Takashi Kayamoto",http://www.forbes.com/companies/china-pacific-insurance/
Lowe's,149.352,89.597,5.811,48.29,126,Consumer Staples,Retailing,North America,United States,North Carolina,North Carolina,Marvin R. Ellison,http://www.forbes.com/companies/lowes/
BlackRock,123.855,18.086,5.325,176.982,127,Financials,Diversified Financials,North America,United States,New York,New York,Larry Fink,http://www.forbes.com/companies/blackrock/
China Citic Bank,26.451,50.383,7.1006,1148.531,128,Financials,Banking,Asia,China,China,,He Ying Fang,http://www.forbes.com/companies/china-citic-bank/
Mizuho Financial,36.276,30.318,3.7371,2110.528,129,Financials,Banking,Asia,Japan,Japan,,Tatsufumi Sakai,http://www.forbes.com/companies/mizuho-financial/
Deutsche Post,72.116,76.157,3.396,70.485,130,Industrials,Transportation,Europe,Germany,Germany,,Frank Appel,http://www.forbes.com/companies/deutsche-post/
Medtronic,169.736,27.927,2.892,97.27,131,Health Care,Health Care Equipment & Services,Europe,Ireland,Ireland,,Geoffrey Straub Martha,http://www.forbes.com/companies/medtronic/
Caterpillar,127.252,41.746,2.998,78.324,132,Financials,Capital Goods,North America,United States,Illinois,Illinois,Donald James Umpleby III,http://www.forbes.com/companies/caterpillar/
Hitachi,45.945,78.694,3.1875,105.975,133,Industrials,Conglomerates,Asia,Japan,Japan,,Toshiaki Higashihara,http://www.forbes.com/companies/hitachi/
Lockheed Martin,109.202,65.398,6.833,50.71,134,Industrials,Aerospace & Defense,North America,United States,Maryland,Maryland,Jim Taiclet Jr.,http://www.forbes.com/companies/lockheed-martin/
Generali Group,32.297,89.998,1.9881,668.014,135,Financials,Insurance,Europe,Italy,Italy,,Philippe Donnet,http://www.forbes.com/companies/generali-group/
Target,103.986,93.561,4.368,51.248,136,Consumer Staples,Retailing,North America,United States,Minnesota,Minnesota,Brian C. Cornell,http://www.forbes.com/companies/target/
Deere & Company,120.069,37.038,3.458,75.48,137,Financials,Capital Goods,North America,United States,Illinois,Illinois,John C. May II,http://www.forbes.com/companies/john-deere/
Honeywell International,161.209,32.64,4.779,64.586,138,Industrials,Conglomerates,North America,United States,North Carolina,North Carolina,Darius Adamczyk,http://www.forbes.com/companies/honeywell-international/
SAIC Motor,36.369,106.686,2.9601,140.592,139,Consumer Discretionary,Consumer Durables,Asia,China,China,,Zhi Xin Chen,http://www.forbes.com/companies/saic-motor/
Country Garden Holdings,27.172,67.312,5.0925,308.237,140,Materials,Construction,Asia,China,China,,Tzar Kuoi Li,http://www.forbes.com/companies/country-garden-holdings/
ANZ,63.446,20.339,2.4228,747.058,141,Financials,Banking,Australia,Australia,Australia,,Shayne Cary Elliott,http://www.forbes.com/companies/anz/
Charles Schwab,116.914,13.824,3.988,563.5,141,Financials,Diversified Financials,North America,United States,Texas,Texas,Walter William Bettinger II,http://www.forbes.com/companies/charles-schwab/
Barclays,44.859,27.912,1.9569,1844.718,143,Financials,Banking,Europe,United Kingdom,United Kingdom,,Jes Staley,http://www.forbes.com/companies/barclays/
Broadcom,195.491,24.685,3.953,76.972,144,Information Technology,Semiconductors,North America,United States,California,California,Hock E. Tan,http://www.forbes.com/companies/broadcom/
Munich Re,43.452,73.867,1.3805,368.749,145,Financials,Insurance,Europe,Germany,Germany,,Joachim Wenning,http://www.forbes.com/companies/munich-re/
Enbridge,75.571,28.161,2.5073,125.805,146,Energy,Oil & Gas Operations,North America,Canada,Canada,,Albert Monaco,http://www.forbes.com/companies/enbridge/
ING Group,49.342,20.106,2.8317,1146.803,146,Financials,Diversified Financials,Europe,Netherlands,Netherlands,,Steven van Rijswijk,http://www.forbes.com/companies/ing-group/
China Minsheng Bank,24.455,49.023,4.9118,1062.759,148,Financials,Banking,Asia,China,China,,Wan Chun Zheng,http://www.forbes.com/companies/china-minsheng-bank/
Linde,151.602,27.243,2.501,88.229,149,Materials,Chemicals,Europe,United Kingdom,United Kingdom,,Stephen F. Angel,http://www.forbes.com/companies/linde/
Amgen,147.238,25.246,7.264,62.948,150,Health Care,Drugs & Biotechnology,North America,United States,California,California,Robert A. Bradway,http://www.forbes.com/companies/amgen/
Allstate,36.702,44.791,5.572,117.932,151,Financials,Insurance,North America,United States,Illinois,Illinois,Tom Wilson II,http://www.forbes.com/companies/allstate/
PayPal,316.898,21.434,4.202,70.379,152,Consumer Discretionary,Business Services & Supplies,North America,United States,California,California,Daniel H. Schulman,http://www.forbes.com/companies/paypal/
Orange,32.966,48.187,5.4981,135.781,153,Telecommunication Services,Telecommunications Services,Europe,France,France,,Stéphane Richard,http://www.forbes.com/companies/orange/
Banco Bradesco,40.862,26.676,3.2078,306.311,154,Financials,Banking,South America,Brazil,Brazil,,Octávio de Lazari Jr.,http://www.forbes.com/companies/banco-bradesco/
Hyundai Motor,53.97,88.142,1.2073,192.713,154,Consumer Discretionary,Consumer Durables,Asia,South Korea,South Korea,,Eui-Sun Chung,http://www.forbes.com/companies/hyundai-motor/
Danaher,173.318,22.284,3.6469,76.161,156,Industrials,Conglomerates,North America,United States,District of Columbia,District of Columbia,Rainer M. Blair,http://www.forbes.com/companies/danaher/
Westpac Banking Group,71.773,21.921,1.5497,654.631,157,Financials,Banking,Australia,Australia,Australia,,Peter Francis King,http://www.forbes.com/companies/westpac-banking/
L'Oréal,225.724,31.91,4.0622,53.355,158,Consumer Staples,Household & Personal Products,Europe,France,France,,Jean-Paul Agon,http://www.forbes.com/companies/loreal/
Petrobras,53.254,52.745,1.378,190.1,159,Energy,Oil & Gas Operations,South America,Brazil,Brazil,,Joaquim Silva e Luna,http://www.forbes.com/companies/petrobras/
NextEra Energy,158.76,17.228,2.92,127.684,160,Utilities,Utilities,North America,United States,Florida,Florida,James L. Robo,http://www.forbes.com/companies/nextera-energy/
AstraZeneca,133.888,27.656,3.19,66.729,161,Health Care,Drugs & Biotechnology,Europe,United Kingdom,United Kingdom,,"Pascal Soriot, DVM",http://www.forbes.com/companies/astrazeneca/
China Everbright Bank,23.852,37.127,5.4802,820.837,162,Financials,Banking,Asia,China,China,,Haijiao Ge,http://www.forbes.com/companies/china-everbright-bank/
Salesforce.com,213.589,21.252,4.072,66.301,163,Information Technology,IT Software & Services,North America,United States,California,California,Marc Russell Benioff,http://www.forbes.com/companies/salesforce/
Oversea-Chinese Banking,40.087,24.479,2.5997,394.503,164,Financials,Banking,Asia,Singapore,Singapore,,Pik Kuen Wong,http://www.forbes.com/companies/oversea-chinese-banking/
Aviva,22.331,58.956,3.5534,637.708,165,Financials,Insurance,South America,Venezuela,Venezuela,,Maurice Ewen Tulloch,http://www.forbes.com/companies/aviva/
United Parcel Service,155.998,84.432,1.427,62.408,165,Industrials,Transportation,North America,United States,Georgia,Georgia,Carol B. Tomé,http://www.forbes.com/companies/united-parcel-service/
